Date,"TCP/Latency (ms)",Date,"UDP/Latency (ms)",
"2022-05-16T21:33:24.894 UTC",0,"2022-05-16T21:33:24.894 UTC",0,
"2022-05-16T21:33:25.927 UTC",6.25,"2022-05-16T21:33:25.927 UTC",0,
"2022-05-16T21:33:26.965 UTC",9.75,"2022-05-16T21:33:26.965 UTC",0,
"2022-05-16T21:33:28.044 UTC",9.25,"2022-05-16T21:33:28.044 UTC",0,
"2022-05-16T21:33:29.093 UTC",8,"2022-05-16T21:33:29.093 UTC",0,
"2022-05-16T21:33:30.133 UTC",7.75,"2022-05-16T21:33:30.133 UTC",0,
"2022-05-16T21:33:31.176 UTC",7.5,"2022-05-16T21:33:31.176 UTC",0,
"2022-05-16T21:33:32.220 UTC",7.5,"2022-05-16T21:33:32.220 UTC",0,
"2022-05-16T21:33:33.263 UTC",8.25,"2022-05-16T21:33:33.263 UTC",0,
"2022-05-16T21:33:34.556 UTC",8,"2022-05-16T21:33:34.556 UTC",0,
"2022-05-16T21:33:35.600 UTC",8,"2022-05-16T21:33:35.600 UTC",0,
"2022-05-16T21:33:36.692 UTC",8.25,"2022-05-16T21:33:36.692 UTC",0,
"2022-05-16T21:33:37.729 UTC",8.25,"2022-05-16T21:33:37.729 UTC",0,
"2022-05-16T21:33:38.756 UTC",8,"2022-05-16T21:33:38.756 UTC",0,
"2022-05-16T21:33:39.791 UTC",8.25,"2022-05-16T21:33:39.791 UTC",0,
"2022-05-16T21:33:40.815 UTC",8.25,"2022-05-16T21:33:40.815 UTC",0,
"2022-05-16T21:33:41.848 UTC",8.25,"2022-05-16T21:33:41.848 UTC",0,
"2022-05-16T21:33:42.869 UTC",8.25,"2022-05-16T21:33:42.869 UTC",0,
"2022-05-16T21:33:43.902 UTC",8.25,"2022-05-16T21:33:43.902 UTC",0,
"2022-05-16T21:33:44.941 UTC",8.25,"2022-05-16T21:33:44.941 UTC",0,
"2022-05-16T21:33:45.978 UTC",8.25,"2022-05-16T21:33:45.978 UTC",0,
"2022-05-16T21:33:47.012 UTC",8.25,"2022-05-16T21:33:47.012 UTC",0,
"2022-05-16T21:33:48.075 UTC",8.5,"2022-05-16T21:33:48.075 UTC",0,
"2022-05-16T21:33:49.117 UTC",8.5,"2022-05-16T21:33:49.117 UTC",0,
"2022-05-16T21:33:50.157 UTC",8.5,"2022-05-16T21:33:50.157 UTC",0,
"2022-05-16T21:33:51.194 UTC",8.5,"2022-05-16T21:33:51.194 UTC",0,
"2022-05-16T21:33:52.237 UTC",8.5,"2022-05-16T21:33:52.237 UTC",0,
"2022-05-16T21:33:53.580 UTC",8.75,"2022-05-16T21:33:53.580 UTC",0,
"2022-05-16T21:33:54.730 UTC",5.25,"2022-05-16T21:33:54.730 UTC",0,
"2022-05-16T21:33:55.776 UTC",5,"2022-05-16T21:33:55.776 UTC",0,
"2022-05-16T21:33:56.816 UTC",8.75,"2022-05-16T21:33:56.816 UTC",0,
"2022-05-16T21:33:57.901 UTC",8.25,"2022-05-16T21:33:57.901 UTC",0,
"2022-05-16T21:33:58.952 UTC",8.5,"2022-05-16T21:33:58.952 UTC",0,
"2022-05-16T21:33:59.998 UTC",8.25,"2022-05-16T21:33:59.998 UTC",0,
"2022-05-16T21:34:01.054 UTC",8.75,"2022-05-16T21:34:01.054 UTC",0,
"2022-05-16T21:34:02.101 UTC",8.75,"2022-05-16T21:34:02.101 UTC",0,
"2022-05-16T21:34:03.152 UTC",8.75,"2022-05-16T21:34:03.152 UTC",0,
"2022-05-16T21:34:04.198 UTC",10.5,"2022-05-16T21:34:04.198 UTC",0,
"2022-05-16T21:34:05.290 UTC",11.75,"2022-05-16T21:34:05.290 UTC",1,
"2022-05-16T21:34:06.332 UTC",12,"2022-05-16T21:34:06.332 UTC",1,
"2022-05-16T21:34:07.375 UTC",12.25,"2022-05-16T21:34:07.375 UTC",0,
"2022-05-16T21:34:08.569 UTC",12.25,"2022-05-16T21:34:08.569 UTC",0,
"2022-05-16T21:34:09.669 UTC",12.25,"2022-05-16T21:34:09.669 UTC",0,
"2022-05-16T21:34:10.710 UTC",12.25,"2022-05-16T21:34:10.710 UTC",0,
"2022-05-16T21:34:11.766 UTC",12.25,"2022-05-16T21:34:11.766 UTC",0,
"2022-05-16T21:34:12.823 UTC",12.25,"2022-05-16T21:34:12.823 UTC",0,
"2022-05-16T21:34:13.882 UTC",12.25,"2022-05-16T21:34:13.882 UTC",0,
"2022-05-16T21:34:14.950 UTC",12.25,"2022-05-16T21:34:14.950 UTC",0,
"2022-05-16T21:34:16.003 UTC",12.5,"2022-05-16T21:34:16.003 UTC",0,
"2022-05-16T21:34:17.056 UTC",12.5,"2022-05-16T21:34:17.056 UTC",0,
"2022-05-16T21:34:18.160 UTC",12.5,"2022-05-16T21:34:18.160 UTC",0,
"2022-05-16T21:34:19.227 UTC",12.5,"2022-05-16T21:34:19.227 UTC",0,
"2022-05-16T21:34:20.277 UTC",12.5,"2022-05-16T21:34:20.277 UTC",0,
"2022-05-16T21:34:21.356 UTC",12.5,"2022-05-16T21:34:21.356 UTC",0,
"2022-05-16T21:34:22.412 UTC",12.5,"2022-05-16T21:34:22.412 UTC",0,
"2022-05-16T21:34:23.632 UTC",12.5,"2022-05-16T21:34:23.632 UTC",0,
"2022-05-16T21:34:24.748 UTC",12.5,"2022-05-16T21:34:24.748 UTC",0,
"2022-05-16T21:34:25.819 UTC",12.5,"2022-05-16T21:34:25.819 UTC",0,
"2022-05-16T21:34:26.868 UTC",12.5,"2022-05-16T21:34:26.868 UTC",0,
"2022-05-16T21:34:27.914 UTC",12.75,"2022-05-16T21:34:27.914 UTC",0,
"2022-05-16T21:34:28.969 UTC",12.75,"2022-05-16T21:34:28.969 UTC",0,
"2022-05-16T21:34:30.016 UTC",12.75,"2022-05-16T21:34:30.016 UTC",0,
"2022-05-16T21:34:31.051 UTC",12.75,"2022-05-16T21:34:31.051 UTC",0,
"2022-05-16T21:34:32.097 UTC",12.75,"2022-05-16T21:34:32.097 UTC",0,
"2022-05-16T21:34:33.143 UTC",12.75,"2022-05-16T21:34:33.143 UTC",0,
"2022-05-16T21:34:34.197 UTC",12.75,"2022-05-16T21:34:34.197 UTC",0,
"2022-05-16T21:34:35.242 UTC",12.75,"2022-05-16T21:34:35.242 UTC",0,
"2022-05-16T21:34:36.320 UTC",13,"2022-05-16T21:34:36.320 UTC",0,
"2022-05-16T21:34:37.364 UTC",12.75,"2022-05-16T21:34:37.364 UTC",0,
"2022-05-16T21:34:38.515 UTC",12.75,"2022-05-16T21:34:38.515 UTC",0,
"2022-05-16T21:34:39.572 UTC",12.75,"2022-05-16T21:34:39.572 UTC",0,
"2022-05-16T21:34:40.674 UTC",12.75,"2022-05-16T21:34:40.674 UTC",0,
"2022-05-16T21:34:41.718 UTC",12.75,"2022-05-16T21:34:41.718 UTC",1,
"2022-05-16T21:34:42.771 UTC",12.75,"2022-05-16T21:34:42.771 UTC",1,
"2022-05-16T21:34:43.801 UTC",12.75,"2022-05-16T21:34:43.801 UTC",1,
"2022-05-16T21:34:44.847 UTC",12.75,"2022-05-16T21:34:44.847 UTC",1,
"2022-05-16T21:34:45.919 UTC",12.75,"2022-05-16T21:34:45.919 UTC",1,
"2022-05-16T21:34:46.960 UTC",12.75,"2022-05-16T21:34:46.960 UTC",0,
"2022-05-16T21:34:48.010 UTC",12.75,"2022-05-16T21:34:48.010 UTC",0,
"2022-05-16T21:34:49.072 UTC",12.75,"2022-05-16T21:34:49.072 UTC",0,
"2022-05-16T21:34:50.120 UTC",12.75,"2022-05-16T21:34:50.120 UTC",0,
"2022-05-16T21:34:51.180 UTC",12.75,"2022-05-16T21:34:51.180 UTC",0,
"2022-05-16T21:34:52.285 UTC",12.75,"2022-05-16T21:34:52.285 UTC",0,
"2022-05-16T21:34:53.569 UTC",12.75,"2022-05-16T21:34:53.569 UTC",0,
"2022-05-16T21:34:54.653 UTC",12.75,"2022-05-16T21:34:54.653 UTC",0,
